,,INDICADORES,,,,,,,,,,,UN. MEDIDA,2015
,,,Aquisição de Imóveis,,,,,,,,,,Unidade,1800
,,,"Construção, Reforma, Ampliação de Imóveis Industriais",,,,,,,,,,M2,1800
,,,"Construção, Reforma, Ampliação e Revitalização de Próprios",,,,,,,,,,M2,1800
,,,Iluminação Publica em Geral,,,,,,,,,,Percentual,100
,,,Pavimentação e Recapeamento de Ruas e Avenidas,,,,,,,,,,Percentual,100
,,,Promover o Planejamento Urbano Municipal,,,,,,,,,,Percentual,100
,CUSTO DO PROGRAMA NO EXERCÍCIO:,,,,,,,,,,,,,
,,,,,,,,,"1.735.918,63",,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,Página 18 de ,22,,,
,,,,,,MUNICÍPIO: MOTUCA,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,ANEXO V - PLANEJAMENTO ORÇAMENTÁRIO - LDO EXERCÍCIO 2015,,,,,,,,,,
,,,,,DESCRIÇÃO DOS PROGRAMAS GOVERNAMENTAIS/METAS/CUSTOS,,,,,,,,,
,ÓRGÃO,,,,,,,02.00.00,,,,,,
,TIPO DE PROGRAMA,,,,,,,INICIAL,,,,,,
,PROGRAMA,,,,,,,"Desenvolvimento Economico, Agricultura e Meio Ambiente",,,,,,
,CÓDIGO DO PROGRAMA,,,,,,,20 605 0013,,,,,,
,UNIDADE RESPONSÁVEL,,,,,,,"Sec. Mun. des., Econ., Agri., e Meio Ambiente",,,,,,
,CÓDIGO DA UNIDADE,,,,,,,02.06.00,,,,,,
,"Objetivo:
APOIAR E DAR SUPORTE AO PEQUENO AGRICULTOR DO MUNICIPIO, CRIAR POLITICAS DE MEIO AMBIENTE E CRIAR ESTUDOS PARA O DESENVOLVIMENTO ECONOMICO DO MUNICIPIO.",,,,,,,,,,,,,
,"Justificativa:
APOIAR E DAR SUPORTE AO PEQUENO AGRICULTOR DO MUNICIPIO, CRIAR POLITICAS DE MEIO AMBIENTE E CRIAR ESTUDOS PARA O DESENVOLVIMENTO ECONOMICO DO MUNICIPIO.",,,,,,,,,,,,,
,,,,,,,METAS FÍSICAS,,,,,,,
,,INDICADORES,,,,,,,,,,,UN. MEDIDA,2015
,,,Iluminação de Agrovilas,,,,,,,,,,Percentual,100
,,,Manutenção do Desenvolvimento Economico,,,,,,,,,,Familias,230
,CUSTO DO PROGRAMA NO EXERCÍCIO:,,,,,,,,,,,,,
,,,,,,,,,"608.047,85",,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,Página 19 de ,22,,,
,,,,,,MUNICÍPIO: MOTUCA,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,ANEXO V - PLANEJAMENTO ORÇAMENTÁRIO - LDO EXERCÍCIO 2015,,,,,,,,,,
,,,,,DESCRIÇÃO DOS PROGRAMAS GOVERNAMENTAIS/METAS/CUSTOS,,,,,,,,,
,ÓRGÃO,,,,,,,02.00.00,,,,,,
,TIPO DE PROGRAMA,,,,,,,INICIAL,,,,,,
,PROGRAMA,,,,,,,Encargos Gerais do Municipio,,,,,,
,CÓDIGO DO PROGRAMA,,,,,,,28 843 9999,,,,,,
,UNIDADE RESPONSÁVEL,,,,,,,Encargos Gerais do Municipio,,,,,,
,CÓDIGO DA UNIDADE,,,,,,,02.07.00,,,,,,
,"Objetivo:
APOIO FINANCEIRO AO ATENDIMENTO DE DEMANDAS QUE ESTEJAM ENQUADRADAS COMO PRECATÓRIOS",,,,,,,,,,,,,
,"Justificativa:
APOIO FINANCEIRO AO ATENDIMENTO DE DEMANDAS QUE ESTEJAM ENQUADRADAS COMO PRECATÓRIOS",,,,,,,,,,,,,
,,,,,,,METAS FÍSICAS,,,,,,,
,,INDICADORES,,,,,,,,,,,UN. MEDIDA,2015
,,,Precatorios Judiciais,,,,,,,,,,Percentual,100
,CUSTO DO PROGRAMA NO EXERCÍCIO:,,,,,,,,,,,,,
,,,,,,,,,"403.000,00",,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,Página 20 de ,22,,,
,,,,,,MUNICÍPIO: MOTUCA,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,ANEXO V - PLANEJAMENTO ORÇAMENTÁRIO - LDO EXERCÍCIO 2015,,,,,,,,,,
,,,,,DESCRIÇÃO DOS PROGRAMAS GOVERNAMENTAIS/METAS/CUSTOS,,,,,,,,,
,ÓRGÃO,,,,,,,02.00.00,,,,,,
,TIPO DE PROGRAMA,,,,,,,INICIAL,,,,,,
,PROGRAMA,,,,,,,Encargos Gerais do Municipio,,,,,,
,CÓDIGO DO PROGRAMA,,,,,,,28 846 9999,,,,,,
,UNIDADE RESPONSÁVEL,,,,,,,Encargos Gerais do Municipio,,,,,,
,CÓDIGO DA UNIDADE,,,,,,,02.07.00,,,,,,
,"Objetivo:
APOIO FINANCEIRO AO ATENDIMENTO DE DEMANDAS QUE ESTEJAM ENQUADRADAS COMO SETENÇAS JUDICIAIS",,,,,,,,,,,,,
,"Justificativa:
APOIO FINANCEIRO AO ATENDIMENTO DE DEMANDAS QUE ESTEJAM ENQUADRADAS COMO SETENÇAS JUDICIAIS",,,,,,,,,,,,,
,,,,,,,METAS FÍSICAS,,,,,,,
,,INDICADORES,,,,,,,,,,,UN. MEDIDA,2015
,,,Indenizações,,,,,,,,,,Unidade,3
,CUSTO DO PROGRAMA NO EXERCÍCIO:,,,,,,,,,,,,,
,,,,,,,,,"15.000,00",,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,Página 21 de ,22,,,
,,,,,,MUNICÍPIO: MOTUCA,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,ANEXO V - PLANEJAMENTO ORÇAMENTÁRIO - LDO EXERCÍCIO 2015,,,,,,,,,,
,,,,,DESCRIÇÃO DOS PROGRAMAS GOVERNAMENTAIS/METAS/CUSTOS,,,,,,,,,
,ÓRGÃO,,,,,,,02.00.00,,,,,,
,TIPO DE PROGRAMA,,,,,,,INICIAL,,,,,,
,PROGRAMA,,,,,,,Encargos Gerais do Municipio,,,,,,
,CÓDIGO DO PROGRAMA,,,,,,,99 999 9999,,,,,,
,UNIDADE RESPONSÁVEL,,,,,,,Encargos Gerais do Municipio,,,,,,
,CÓDIGO DA UNIDADE,,,,,,,02.07.00,,,,,,
,"Objetivo:
APOIO FINANCEIRO AO ATENDIMENTO DE DEMANDAS QUE ESTEJAM ENQUADRADAS COMO SITUAÇÕES DE RISCOS E CALAMITOSAS.",,,,,,,,,,,,,
,"Justificativa:
APOIO FINANCEIRO AO ATENDIMENTO DE DEMANDAS QUE ESTEJAM ENQUADRADAS COMO SITUAÇÕES DE RISCOS E CALAMITOSAS.",,,,,,,,,,,,,
,,,,,,,METAS FÍSICAS,,,,,,,
,,INDICADORES,,,,,,,,,,,UN. MEDIDA,2015
,,,Reserva de Contigencia,,,,,,,,,,Percentual,100
,CUSTO DO PROGRAMA NO EXERCÍCIO:,,,,,,,,,,,,,
,,,,,,,,,"50.000,00",,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,Página 22 de ,22,,,
